﻿Id,Project,Reporter,Assigned To,Priority,Severity,Reproducibility,Product Version,Category,Date Submitted,OS,OS Version,Platform,View Status,Updated,Summary,Status,Resolution,Fixed in Version
0000225,mercury,colanderman,,normal,tweak,always,,Bug,2011-11-03,,,,public,2011-11-04,"Module-level mutable with type ""semaphore"" causes hlc grade compilation to break.",new,open,
0000223,mercury,colanderman,wangp,normal,minor,always,,Bug,2011-10-24,,,,public,2011-11-03,thread.mvar.init/0 and thread.semaphore.init/1 should be marked impure,resolved,fixed,
0000224,mercury,colanderman,,normal,minor,always,,Bug,2011-10-24,,,,public,2011-10-25,STM broken without --inline-compound-threshold 10 --loop-invariants,new,open,
0000212,mercury,aross,juliensf,normal,trivial,N/A,,Bug,2011-08-23,,,,public,2011-10-25,Documentation of --no-warn-undefined-options-variables is actually for --warn-undefined-options-variables,resolved,fixed,
0000221,mercury,maclarty,maclarty,normal,major,always,,Bug,2011-10-11,,,,public,2011-10-24,ho specialization bug,resolved,fixed,
0000099,mercury,serkho,juliensf,normal,minor,always,,Bug,2009-06-15,,,,public,2011-10-09,Incorrect command-line options for Visual Studio,resolved,fixed,
0000220,mercury,colanderman,,normal,minor,always,,Bug,2011-10-05,,,,public,2011-10-05,"Termination analysis produces spurious ""termination constant of infinity"" errors",new,open,
0000172,mercury,juliensf,juliensf,normal,minor,have not tried,,Bug,2010-12-02,,,,public,2011-10-05,Building library in asm_fast.gc.debug aborts on FreeBSD 8.1,assigned,open,
0000219,mercury,maclarty,maclarty,low,minor,always,,Bug,2011-09-26,,,,public,2011-09-26,declarative debugger abort,assigned,open,
0000218,mercury,pbone,,low,feature,have not tried,,Bug,2011-09-26,,,,public,2011-09-26,Feature request: mdb commands for working with common data structures.,new,open,
0000217,mercury,dkononenko,juliensf,normal,major,always,,Bug,2011-09-20,,,,public,2011-09-21,Can't compile simple program,resolved,no change required,
0000207,mercury,wangp,zs,normal,major,always,,Bug,2011-07-28,,,,public,2011-09-06,tree_bitset.difference bug,resolved,fixed,
0000216,mercury,juliensf,zs,normal,minor,always,,Bug,2011-09-05,,,,public,2011-09-06,hlc grade generates empty structs in static data,resolved,fixed,
0000215,mercury,aross,juliensf,normal,text,N/A,,Bug,2011-09-05,,,,public,2011-09-05,Documentation of assoc_list.filter/4 is missing the TrueList argument,resolved,fixed,
0000173,mercury,juliensf,juliensf,normal,minor,always,,Bug,2010-12-06,,,,public,2011-08-19,"man pages for 10.04.2 contain string ""Error reading options file""",resolved,fixed,
0000210,mercury,aross,juliensf,normal,text,N/A,,Bug,2011-08-17,,,,public,2011-08-19,"Language Reference confuses maybeskel and listskel in ""Insts, modes, and mode definitions""",resolved,fixed,
0000209,mercury,juliensf,wangp,normal,minor,have not tried,,Bug,2011-08-01,,,,public,2011-08-01,java grade broken in rotd-2011-07-31,resolved,fixed,
0000205,mercury,aross,juliensf,normal,text,N/A,,Bug,2011-07-21,,,,public,2011-07-23,Documentation of array.foldr2 references non-existent list.foldr2,resolved,fixed,
0000206,mercury,aross,juliensf,normal,text,N/A,,Bug,2011-07-22,,,,public,2011-07-23,User's guide has incorrect short option name for mtc --output-file,resolved,fixed,
0000204,mercury,juliensf,wangp,normal,minor,always,,Bug,2011-07-12,,,,public,2011-07-13,Generated code seg faults,resolved,fixed,
0000202,mercury,juliensf,juliensf,normal,minor,always,,Bug,2011-07-04,,,,public,2011-07-11,Test failures in profdeep grades,resolved,fixed,
0000136,mercury,juliensf,,normal,minor,always,,Bug,2010-03-11,,,,public,2011-07-04,hard_coded/impl_def_literal fails with -O5 --intermodule optimization,confirmed,open,
0000201,mercury,pbone,,normal,crash,random,,Bug,2011-06-11,,,,public,2011-06-11,tests/par_conj/cosume_wait blocks before exiting.,new,open,
0000198,mercury,colanderman,juliensf,normal,text,always,,Bug,2011-05-13,,,,public,2011-05-19,event is a keyword but not mentioned in documentation,resolved,fixed,
0000197,mercury,juliensf,zs,normal,minor,always,,Bug,2011-05-09,,,,public,2011-05-16,abort in state variable transformation,resolved,fixed,
0000194,mercury,xonix,,normal,minor,always,,Bug,2011-03-30,,,,public,2011-05-13,Optimizations -O4 to -O6 causing wrong answer,confirmed,open,
0000188,mercury,wangp,wangp,normal,minor,always,,Bug,2011-03-11,,,,public,2011-05-03,structure-reuse and intermod-opt breaks type_list_subsumes,resolved,fixed,
0000195,mercury,colanderman,,normal,tweak,always,,Bug,2011-04-01,,,,public,2011-04-07,mmc --java ignores -o option,confirmed,open,
0000192,mercury,colanderman,,normal,feature,N/A,,Bug,2011-03-23,,,,public,2011-03-23,State variable record notation enhancement,new,open,
0000190,mercury,colanderman,juliensf,normal,minor,always,,Bug,2011-03-17,,,,public,2011-03-18,solver type constraint_store declaration has trouble unifying imported types,resolved,fixed,
0000189,mercury,colanderman,juliensf,normal,minor,always,,Bug,2011-03-16,,,,public,2011-03-16,foreign_enum is not 64-bit safe,resolved,fixed,
0000103,mercury,wangp,zs,normal,minor,always,,Bug,2009-09-14,,,,public,2011-03-08,bug in lcmc transformation,resolved,fixed,
0000186,mercury,juliensf,,normal,minor,always,,Bug,2011-02-22,,,,public,2011-02-22,abort when --infer-all is enabled,new,open,
0000185,mercury,mgiuca,,normal,major,always,,Bug,2011-02-03,,,,public,2011-02-16,Cannot make typeclass instance for parameterised equivalence type,confirmed,open,
0000182,mercury,pbone,,normal,minor,have not tried,,Bug,2011-02-02,,,,public,2011-02-02,Segfaults could be reported better.,new,open,
0000177,mercury,juliensf,,normal,minor,always,,Bug,2011-01-07,,,,public,2011-01-19,incorrect C# code generated when compiling extras/moose,new,open,
0000179,mercury,juliensf,wangp,normal,minor,have not tried,,Bug,2011-01-18,,,,public,2011-01-18,csharp grade library compilation failure on MinGW / MSYS with MS C# compiler,resolved,fixed,
0000178,mercury,pbone,,low,tweak,always,,Bug,2011-01-12,,,,public,2011-01-12,browser/browser_test.m does not compile.,new,open,
0000176,mercury,juliensf,juliensf,normal,minor,have not tried,,Bug,2010-12-16,,,,public,2010-12-20,incorrect install names on Mac OS X with mmake,resolved,fixed,
0000175,mercury,juliensf,juliensf,normal,minor,always,,Bug,2010-12-13,,,,public,2010-12-16,incorrect foreign_decl pragmas in ODBC binding,resolved,fixed,
0000119,mercury,pbone,pbone,normal,minor,sometimes,,Bug,2009-12-14,,,,public,2010-12-13,par_conj/consume_wait test is failing in low-level C parallel grades.,resolved,fixed,
0000170,mercury,juliensf,zs,normal,minor,have not tried,,Bug,2010-11-26,,,,public,2010-11-30,stage 2 ssdb build failure on goliath,resolved,fixed,
0000169,mercury,mgiuca,,normal,minor,always,,Bug,2010-11-15,,,,public,2010-11-15,Lambda predicates do not allow references to existing variables in the head,new,open,
0000168,mercury,juliensf,,normal,minor,always,,Bug,2010-11-08,,,,public,2010-11-08,prototypes of C functions used in io module not visible,new,open,
0000167,mercury,mgiuca,,normal,minor,always,,Bug,2010-11-04,,,,public,2010-11-04,bimap.init could be uo,new,open,
0000166,mercury,wangp,,normal,minor,always,,Bug,2010-10-27,,,,public,2010-10-27,inconsistent treatment of module-specific variables,new,open,
0000150,mercury,juliensf,zs,normal,minor,have not tried,,Bug,2010-05-25,,,,public,2010-09-15,nit in error msg,resolved,fixed,
0000128,mercury,juliensf,zs,normal,minor,have not tried,,Bug,2010-01-14,,,,public,2010-09-15,merge_instmapping_delta_2: error merging var 20,resolved,fixed,
0000159,mercury,juliensf,zs,normal,minor,have not tried,,Bug,2010-08-23,,,,public,2010-09-14,liveness.m: Unexpected: branches of switch disagree on liveness,resolved,fixed,
0000164,mercury,juliensf,,normal,minor,have not tried,,Bug,2010-09-14,,,,public,2010-09-14,problem with mmake -j32,new,open,
0000109,mercury,janicek,zs,normal,minor,have not tried,,Bug,2009-10-09,Mac OS X,10.5.8,Darwin,public,2010-09-14,rotd-2009-10-05's library install fails for grade hlc,resolved,fixed,
0000154,mercury,wangp,,normal,minor,always,,Bug,2010-06-29,,,,public,2010-08-25,compiler abort with debugging enabled,new,open,
0000158,mercury,colanderman,wangp,normal,minor,always,,Bug,2010-08-18,,,,public,2010-08-19,char constants do not unify,resolved,fixed,
0000137,mercury,juliensf,,normal,minor,always,,Bug,2010-03-11,,,,public,2010-07-21,failing analysis framework tests,new,open,
0000067,mercury,wangp,wangp,normal,minor,always,,Bug,2008-07-08,,,,public,2010-07-15,mprof doesn't like duplicate names,resolved,fixed,
0000142,mercury,wangp,wangp,normal,minor,always,,Bug,2010-04-06,,,,public,2010-07-15,problem updating rtti varmaps on inlining,resolved,fixed,
0000155,mercury,pbone,,normal,major,always,,Bug,2010-07-07,,,,public,2010-07-07,Mode error with impure code.,new,open,
0000153,mercury,juliensf,juliensf,normal,minor,always,,Bug,2010-06-28,,,,public,2010-07-06,toc in pdf user's guide is empty,resolved,fixed,
0000152,mercury,pbone,,low,crash,always,,Bug,2010-06-08,,,,public,2010-06-08,Test cases crash the compiler in mmos grades.,new,open,
0000149,mercury,juliensf,,normal,minor,have not tried,,Bug,2010-05-25,,,,public,2010-05-25,inter-module optimization and abstract exported equivalence types.,new,open,
0000147,mercury,juliensf,,normal,minor,have not tried,,Bug,2010-05-25,,,,public,2010-05-25,NaN behaviour,new,open,
0000143,mercury,rafe,juliensf,normal,feature,always,,Bug,2010-04-09,,,,public,2010-05-20,':- initialise' directives not being respected.,resolved,fixed,
0000145,mercury,wangp,wangp,normal,major,always,,Bug,2010-04-20,,,,public,2010-04-21,loop invariants broken,resolved,fixed,
0000140,mercury,mgiuca,,normal,text,N/A,,Bug,2010-03-31,,,,public,2010-04-01,Manual section 10 doesn't mention existential types,acknowledged,open,
0000141,mercury,mgiuca,,normal,feature,N/A,,Bug,2010-04-01,,,,public,2010-04-01,integer has no method for converting to int with wraparound,new,open,
0000139,mercury,pbone,,normal,minor,have not tried,,Bug,2010-03-23,,,,public,2010-03-23,"If mercury is installed in a directly with a '+' symbol in it's name, then mkinit will not work.",new,open,
0000138,mercury,Jurassic,juliensf,normal,text,always,,Bug,2010-03-15,,,,public,2010-03-16,"Mistake in Language Reference, section 2.3",resolved,fixed,
0000134,mercury,juliensf,zs,normal,minor,always,,Bug,2010-03-03,,,,public,2010-03-04,abort in MLDS backend with --no-static-ground-terms,resolved,fixed,
0000121,mercury,juliensf,juliensf,normal,major,always,,Bug,2009-12-18,,,,public,2010-02-27,parallel grades do not build on Mac OS 10.6,resolved,fixed,
0000133,mercury,petdr,wangp,normal,major,always,,Bug,2010-02-12,,,,public,2010-02-15,Software Error: try_expand.m: Unexpected: find_subparts: unexpected goal form,resolved,fixed,
0000020,mercury,maclarty,maclarty,normal,minor,always,,Bug,2007-10-19,,,,public,2010-02-05,declarative debugger going up search tree when initial node trusted.,resolved,fixed,
0000127,mercury,wangp,wangp,normal,minor,always,,Bug,2010-01-14,,,,public,2010-02-05,implementation defined constants don't work with try goals,resolved,fixed,
0000132,mercury,mgiuca,juliensf,normal,text,always,,Bug,2010-02-02,,,,public,2010-02-02,"Typo in make_hlds_warn (""ccur"")",resolved,fixed,
0000040,mercury,juliensf,,normal,minor,always,,Bug,2008-02-01,,,,public,2010-02-02,RTTI looks for the name of a solver value return repn. type name,confirmed,open,
0000100,mercury,petdr,juliensf,normal,minor,always,,Bug,2009-06-26,,,,public,2010-02-02,incorrect report that a module is unused,resolved,fixed,
0000131,mercury,pbone,,low,minor,sometimes,,Bug,2010-01-28,,,,public,2010-01-28,Compilation fails when the same variable is used in two trace goals but not outside the trace goals.,new,open,
0000096,mercury,pbone,rafe,normal,text,always,,Bug,2009-05-28,,,,public,2010-01-27,some predicates parsing_utils are documented with arguments in an incorrect order.,resolved,fixed,
0000126,mercury,petdr,wangp,normal,major,always,,Bug,2010-01-12,,,,public,2010-01-25,unable to build asm_fast.gc.stseg grade under cygwin,resolved,fixed,
0000129,mercury,wangp,wangp,normal,minor,always,,Bug,2010-01-18,,,,public,2010-01-25,java grade generates uncompilable code for some uses of typeclasses,resolved,fixed,
0000122,mercury,mva,mark,normal,minor,always,,Bug,2009-12-18,,,,public,2010-01-18,Functional dependency typeclass instance in module with sub-module int0 error,resolved,fixed,
0000123,mercury,mva,wangp,normal,minor,always,,Bug,2009-12-18,,,,public,2010-01-12,typeclass instance clause type mix.,resolved,fixed,
0000102,mercury,user185,juliensf,normal,minor,always,,Bug,2009-07-28,,,,public,2009-12-17,Inconsistent behaviour (error vs. warning) when compiling with --make,resolved,fixed,
0000118,mercury,wangp,juliensf,normal,minor,always,,Bug,2009-12-04,,,,public,2009-12-16,table_reset predicates omitted in non-tabling grades,resolved,fixed,
0000015,mercury,pjrm,juliensf,normal,major,always,,Bug,2007-10-05,,,,public,2009-12-11,wrong variable scoping in `if ( some[X] p(X) ) then q(X) ...',resolved,fixed,
0000077,mercury,michael_george_hart,juliensf,normal,crash,always,,Bug,2008-08-16,,,,public,2009-12-01,make install issues with mercury-compiler-rotd-2008-08-14,resolved,fixed,
0000039,mercury,wangp,wangp,normal,minor,always,,Bug,2008-01-22,,,,public,2009-11-27,gcc 4.1.2 on x86-64 miscompiles computed gotos,resolved,fixed,
0000078,mercury,juliensf,wangp,normal,minor,always,,Bug,2008-08-20,,,,public,2009-11-27,make install fails on Fedora 9 with gcc 4.3,resolved,fixed,
0000066,mercury,wangp,wangp,normal,minor,always,,Bug,2008-07-07,,,,public,2009-11-25,gcc 4.2 incompatibility,resolved,fixed,
0000108,mercury,gloomdemon,wangp,normal,minor,N/A,,Bug,2009-09-28,,,,public,2009-11-23,invalid java path with mercury and mingw,resolved,fixed,
0000114,mercury,janicek,,normal,minor,have not tried,,Bug,2009-10-19,Mac OS X,10.5.8,Darwin,public,2009-10-30,rotd-2009-10-05's library install fails for grade hlc.agc,acknowledged,open,
0000112,mercury,colanderman,juliensf,normal,feature,always,,Bug,2009-10-12,,,,public,2009-10-17,set_* modules inconsistent,resolved,no change required,
0000113,mercury,juliensf,zs,normal,minor,always,,Bug,2009-10-13,,,,public,2009-10-17,abort during purity checking.,resolved,fixed,
0000111,mercury,colanderman,,normal,minor,always,,Bug,2009-10-12,,,,public,2009-10-12,Throwing exception in tabled predicate causes table entry to remain active,new,open,
0000104,mercury,colanderman,,normal,minor,always,,Bug,2009-09-14,,,,public,2009-10-06,Static linking doesn't properly track dependencies,feedback,open,
0000105,mercury,wangp,wangp,normal,minor,always,,Bug,2009-09-16,,,,public,2009-10-06,hl.gc grade is broken,resolved,fixed,
0000107,mercury,gloomdemon,wangp,normal,minor,N/A,,Bug,2009-09-24,,,,public,2009-09-24,undefined kill function while link mercury compiler under mingw,resolved,fixed,
0000093,mercury,wangp,zs,normal,minor,always,,Bug,2009-04-08,,,,public,2009-09-22,large ground terms optimisation and unique modes,resolved,fixed,
0000106,mercury,janicek,juliensf,normal,major,always,,Bug,2009-09-22,,,,public,2009-09-22,"Linking with multiple C++ files yields a ""duplicate symbol"" error",resolved,fixed,
0000101,mercury,pbone,juliensf,normal,major,always,,Bug,2009-07-23,,,,public,2009-07-28,Deep profiling of programs compiled against G12 creates currupt Deep.data files.,resolved,fixed,
0000095,mercury,pbone,rafe,normal,tweak,always,,Bug,2009-05-28,,,,public,2009-06-16,svset module descriptions don't match declarations.,resolved,no change required,
0000097,mercury,juliensf,wangp,normal,minor,always,,Bug,2009-06-03,,,,public,2009-06-12,rotd-2009-06-02 generates invalid Erlang code,resolved,fixed,
0000083,mercury,wangp,juliensf,normal,minor,always,,Bug,2008-09-11,,,,public,2009-04-06,ambiguous names in foreign_export,resolved,fixed,
0000068,mercury,wangp,wangp,normal,minor,always,,Bug,2008-07-14,,,,public,2009-03-26,version_hash_table.delete is buggy,resolved,fixed,
0000092,mercury,juliensf,,normal,minor,always,,Bug,2009-03-09,,,,public,2009-03-09,generated C code contains a block that defines a variable that shadows a headvar in hlc.gc,new,open,
0000088,mercury,psnively,,normal,block,always,,Bug,2008-11-17,,,,public,2008-11-17,test_odbc hangs on call to SQLConnect(),new,open,
0000087,mercury,pbone,zs,normal,major,sometimes,,Bug,2008-10-29,,,,public,2008-11-03,Programs compiled in profdeep grade create currupt Deep.data files.,resolved,fixed,
0000042,mercury,wangp,wangp,normal,minor,always,,Bug,2008-02-04,,,,public,2008-10-22,bug with LCMC in hlc grades,resolved,fixed,
0000085,mercury,juliensf,,normal,minor,always,,Bug,2008-09-23,,,,public,2008-09-23,stage 1 compiler aborts when compiled with -O5 --intermodule-optimization,new,open,
0000072,mercury,iamphet,petdr,normal,minor,always,,Bug,2008-08-02,,,,public,2008-09-17,Erroneous reference to snprintf when compiling mercury_wrapper.c with MSVC,resolved,fixed,
0000074,mercury,obo,,normal,crash,always,,Bug,2008-08-07,,,,public,2008-09-02,abstract data types in type classes get garbled on x64,confirmed,open,
0000082,mercury,maclarty,wangp,normal,major,always,,Bug,2008-08-25,,,,public,2008-08-27,Functions returning a wrapped dummy type cause invalid c code to be generated in grade hlc.gc,resolved,fixed,
0000081,mercury,juliensf,juliensf,normal,minor,always,,Bug,2008-08-22,,,,public,2008-08-22,failure of hard_coded/tl_backjump_test with --intermodule-optimization,assigned,open,
0000076,mercury,wangp,wangp,normal,minor,always,,Bug,2008-08-14,,,,public,2008-08-22,--make-opt-int incorrectly handles existentially typed methods,resolved,fixed,
0000065,mercury,wangp,wangp,normal,minor,always,,Bug,2008-07-03,,,,public,2008-08-07,probable bug in .stseg grades,resolved,fixed,
0000069,mercury,pbone,,low,minor,always,,Bug,2008-07-23,,,,public,2008-07-23,Deep profiling tools can have integer overflows.,new,open,
0000063,mercury,pbone,,normal,minor,always,,Bug,2008-06-26,,,,public,2008-06-26,mdprof_cgi gets confused about the webserver's port number.,new,open,
0000062,mercury,pbone,juliensf,low,minor,have not tried,,Bug,2008-06-06,,,,public,2008-06-06,Compiler crashes at bad end_module declaration.,resolved,duplicate,
0000061,mercury,maclarty,,normal,minor,always,,Bug,2008-06-03,,,,public,2008-06-03,problem with _init suffix in module names,new,open,
0000055,mercury,obo,,normal,major,always,,Bug,2008-03-29,,,,public,2008-06-02,typeclass instances for e.g. bag(T) no longer work,confirmed,open,
0000056,mercury,wangp,zs,normal,major,always,,Bug,2008-04-09,,,,public,2008-05-26,compiler crashes in decldebug grade,resolved,fixed,
0000060,mercury,wangp,,normal,minor,always,,Bug,2008-04-29,,,,public,2008-04-29,inconsistent type_infos after type specialisation?,new,open,
0000057,mercury,juliensf,mark,normal,minor,always,,Bug,2008-04-10,,,,public,2008-04-10,--common-struct inhibits tail call optimisation,assigned,open,
0000052,mercury,maclarty,juliensf,normal,minor,always,,Bug,2008-03-13,,,,public,2008-03-27,rebuilding a program with a mutable in a different grade causes invalid c to be generated,resolved,fixed,
0000033,mercury,maclarty,mark,normal,major,always,,Bug,2007-12-20,,,,public,2008-03-26,Compiler abort when generating low level code,assigned,open,
0000048,mercury,juliensf,mark,normal,minor,always,,Bug,2008-02-28,,,,public,2008-03-26,compiler abort in .decldebug grade,resolved,fixed,
0000054,mercury,mark,mark,normal,minor,always,,Bug,2008-03-26,,,,public,2008-03-26,rtti_varmaps not updated by follow_code,assigned,open,
0000049,mercury,juliensf,,normal,minor,always,,Bug,2008-02-28,,,,public,2008-03-17,loop invariant hoisting causes MLDS backend to abort,new,open,
0000043,mercury,wangp,wangp,normal,minor,always,,Bug,2008-02-04,,,,public,2008-03-05,intermod unused args analysis and typeclass constraints,resolved,fixed,
0000047,mercury,user57,,normal,minor,always,,Bug,2008-02-25,,,,public,2008-02-25,mutable dependency problem,new,open,
0000044,mercury,juliensf,zs,high,major,always,,Bug,2008-02-07,,,,public,2008-02-20,compiler abort in debug grades,resolved,fixed,
0000045,mercury,maclarty,zs,normal,minor,always,,Bug,2008-02-19,,,,public,2008-02-20,mdb not using format params from .mdbrc,resolved,fixed,
0000046,mercury,juliensf,zs,normal,minor,always,,Bug,2008-02-19,,,,public,2008-02-20,regression of general/det_complicated_unify in grade asm_fast.gc.profdeep,resolved,fixed,
0000030,mercury,juliensf,juliensf,normal,minor,always,,Bug,2007-11-28,,,,public,2008-01-23,break promise_equivalent_solutions,resolved,fixed,
0000037,mercury,juliensf,juliensf,normal,minor,always,,Bug,2008-01-15,,,,public,2008-01-17,high-level C backend produces invalid C  code,resolved,fixed,
0000038,mercury,rafe,,normal,minor,always,,Bug,2008-01-16,,,,public,2008-01-16,Compiler aborts in detism analysis with inst any case in negated context,new,open,
0000034,mercury,obo,,normal,minor,always,,Bug,2008-01-03,,,,public,2008-01-03,confusing error message in lambda function (but good message in predicate version),new,open,
0000032,mercury,zs,,normal,minor,always,,Bug,2007-12-14,,,,public,2007-12-14,loop invariant optimization generates invalid HLDS,new,open,
0000031,mercury,ony,juliensf,normal,minor,always,,Bug,2007-12-09,,,,public,2007-12-10,modules compilation on 64-bit platform eats too much memory,resolved,won't fix,
0000004,mercury,anonymous,juliensf,normal,minor,always,,Bug,2007-09-27,,,,public,2007-12-09,change in --runtime-flags should rebuild <main>_init.o,resolved,won't fix,
0000028,mercury,obo,zs,normal,major,always,,Bug,2007-11-15,,,,public,2007-11-19,Unexpected: adjust_livevals,resolved,fixed,
0000027,mercury,rafe,juliensf,normal,crash,always,,Bug,2007-11-12,,,,public,2007-11-14,Type var in instance declaration can cause compiler to crash,resolved,fixed,
0000018,mercury,maclarty,juliensf,normal,minor,always,,Bug,2007-10-12,,,,public,2007-11-08,inconsistent treatment of true goals with no outputs.,resolved,fixed,
0000025,mercury,petdr,,high,crash,always,,Bug,2007-11-01,,,,public,2007-11-01,tabling of predicates with type class constraints causes an internal compiler error,confirmed,open,
0000021,mercury,juliensf,juliensf,normal,minor,always,,Bug,2007-10-22,,,,public,2007-11-01,equivalences for solver types lead to badly typed initialisation predicates,resolved,fixed,
0000024,mercury,pbone,juliensf,normal,minor,have not tried,,Bug,2007-10-31,,,,public,2007-10-31,Debugger commands inconsistant with help message.,resolved,fixed,
0000007,mercury,anonymous,,normal,minor,always,,Bug,2007-09-27,,,,public,2007-10-26,Type ctor module name bug,feedback,open,
0000022,mercury,juliensf,,normal,minor,always,,Bug,2007-10-23,,,,public,2007-10-23,"compiler abort with memoing, dead proc. elimination and the hlc backend",new,open,
0000011,mercury,anonymous,juliensf,normal,minor,always,,Bug,2007-09-28,,,,public,2007-10-22,instance declarations for unknown types accepted in interface,resolved,fixed,
0000006,mercury,anonymous,zs,normal,minor,always,,Bug,2007-09-27,,,,public,2007-10-19,compiler abort,assigned,open,
0000005,mercury,anonymous,juliensf,normal,minor,always,,Bug,2007-09-27,,,,public,2007-10-19,bad error message for state vars,resolved,fixed,
0000016,mercury,pjrm,juliensf,normal,text,always,,Bug,2007-10-05,,,,public,2007-10-18,doc: description of float token wrong,resolved,fixed,
0000019,mercury,wangp,,normal,minor,always,,Bug,2007-10-16,,,,public,2007-10-16,foreign type mutables don't work in high-level C grades,confirmed,open,
0000009,mercury,juliensf,,normal,minor,always,,Bug,2007-09-28,,,,public,2007-10-13,spurious error message when testing equivalence of equal things,new,open,
0000013,mercury,wangp,juliensf,normal,minor,always,,Bug,2007-10-03,,,,public,2007-10-12,builtin types inconsistently module qualified,assigned,open,
0000014,mercury,wangp,,normal,minor,always,,Bug,2007-10-03,,,,public,2007-10-03,mmc --make install should not touch unmodified files,new,open,
0000002,mercury,wangp,petdr,normal,minor,always,,Bug,2007-09-21,,,,public,2007-10-03,equivalence types in instance declarations,resolved,fixed,
0000001,mercury,obo,,normal,minor,always,,Bug,2007-09-17,,,,public,2007-09-25,non-instructive error message: 'unused' mode requires explicit lambda expression,acknowledged,open,
